類別,題號,問題,解答
稽徵,321,納稅義務人欠繳應納稅捐，其名下財產經稅捐稽徵機關限制移轉登記，如需移轉或變更為他人名義時，應如何辦理？,依稅捐稽徵法第24條規定，納稅義務人欠繳應納稅捐者，稅捐稽徵機關得就納稅義務人相當於應繳稅捐數額之財產，通知有關機關，不得為移轉或設定他項權利；所以納稅義務人已被限制移轉登記之財產，需先繳清欠繳之稅捐，或提供價值與欠稅金額相當之擔保品 ，再向稅捐稽徵機關申請塗銷其禁止處分登記，才能辦理移轉或變更他人名義之登記。
稽徵,322,納稅義務人欠繳應納稅捐，其名下財產經稅捐稽徵機關限制移轉登記，是否可以第三人提供財產擔保來申請塗銷禁止處分登記？,納稅義務人欠繳應納稅捐，經稅捐稽徵機關依稅捐稽徵法第24條第1項規定，就其不動產通知有關機關為禁止處分登記後，欠稅人申請由第三人提供相當欠稅額之不動產作為擔保，以塗銷原禁止處分登記者，如第三人提供之財產擔保，足以保全欠繳稅捐，可以受理塗銷登記。
稽徵,323,納稅義務人已依法提起行政救濟程序，稅捐稽徵機關如發現有逃避稅捐執行跡象者，是否可行使租稅保全程序？,納稅義務人依稅捐稽徵法第35條規定申請行政救濟者，如稽徵機關發現納稅義務人有隱匿或移轉財產，以逃避稅捐執行跡象時，仍可依同法第24條規定，行使相關稅捐保全程序。
稽徵,324,限制營利事業負責人出境，所稱負責人於稅法上之規定為何？,"稅捐稽徵法24條規定，限制出境之營利事業負責人，係指以依法得代表該營利事業之法定代理人為限。其為公司組織者，係經公司董事會或股東會議合法授權之董事長或執行業務而代表公司之股東。至非公司組織之獨資或合夥營利事業，亦可參照商業登記法第10條第1項所稱之負責人為限。
關於公司組織之營利事業應行清算，未以章程規定或選任清算人者，於無限公司及有限公司，係以全體股東為清算人（公司法第79、113條參照）；於股份有限公司，係以董事為清算人（公司法第322條參照）；而清算人依公司法第8條第2項規定，在執行職務範圍內，亦為公司負責人，公司清算期間，稅單應向清算人送達，如有限制負責人出境必要時，應以清算人為限制出境對象，惟清算人若為法院依公司法第81條及第 322條第 2項規定，因利害關係人聲請選派之公司清算人，除該清算人係公司清算前實質負責業務之人外，不予限制出境。"
稽徵,325,營利事業與負責人本人限制出境之欠稅金額是否須合併計算？,依稅捐稽徵法第24條第3項規定得否對欠稅個人或營利事業負責人限制出境，應視納稅義務人（即欠稅個人或營利事業）所欠繳應納稅捐或罰鍰是否達一定金額而定。營利事業欠繳之稅捐或罰鍰與負責人本人所欠繳之稅捐或罰鍰，係屬二個不同納稅義務人所欠繳，從而其是否達限制出境之金額，自應個別認定，不宜合併計算。
稽徵,326,應行清算之股份有限公司，未指定清算人時，如欠稅達限制出境標準，限制出境之對象為何？,有解散事由應行清算之股份有限公司，倘其欠稅已達稅捐稽徵法第24條規定之標準，應限制其負責人出境時，如公司法或該公司之章程對於清算人未有規定，其股東會亦未選任清算人者，應以全體董事為限制出境對象，至得否限制出境，應依限制欠稅人或欠稅營利事業負責人出境規範辦理。
稽徵,327,稅捐稽徵法第24條第7項第2款所稱「已繳清全部欠稅及罰鍰」之定義？,稅捐稽徵法第24條第7項第2款所稱「已繳清全部欠稅及罰鍰」一語，係指依該條第3項規定函報限制出境列管之全部欠稅及罰鍰，不包括未函報限制出境之欠稅及罰鍰。
稽徵,328,公司經宣告破產尚未終結或終止，可否對破產管理人或原負責人限制出境？,公司經宣告破產而於破產程序尚未終結或終止前，不宜對該公司破產管理人或原負責人為出境限制；其已於公司破產程序中對該公司原負責人辦理限制出境者，除於破產程序終止後，仍有欠稅達限制出境之金額標準，且原負責人依法仍為應限制出境之對象而應繼續限制出境外，應即解除其出境限制。
稽徵,329,清算人變更時，改限制新清算人出境之期間應如何計算？,"1.營利事業清算人變更時，稽徵機關應按原限制出境案已列管之欠稅，改限制新任清算人出境，免併計其他尚未函報限制出境之欠稅，且限制新任清算人出境之期間加計原限制出境案已經過之期間不得逾5年。該營利事業倘有其他尚未函報限制出境之欠稅，應俟欠稅金額累計達稅捐稽徵法第24條第3項規定標準時，再另案依規定辦理限制出境。欠稅營利事業負責人經限制出境後死亡，稽徵機關對新任負責人限制出境時，亦同。
2.營利事業清算人變更時，倘新任清算人為多位法定清算人，且原清算人為新任清算人之一時，原受限制出境清算人為該營利事業清算人之身分並未變更，無須解除其出境限制，應繼續限制其出境至5年期間屆滿，至其他法定清算人應另行函報限制出境至前述5年期間屆滿。
3.原限制出境案已經過期間之計算，應自內政部移民署限制原負責人或清算人出境之日起至該署註銷或解除原限制出境案之日止。"
稽徵,330,經提供相當擔保而解除出境限制者，納稅義務人回國後可否申請退還擔保品？,凡經限制出境之欠稅人或欠稅營利事業負責人，如依稅捐稽徵法第24條第7項第2款規定，向稅捐稽徵機關提供相當財產擔保後，解除出境限制者，因所提供之財產擔保係依法提供繳納欠稅及罰鍰之相當擔保，為確實達成保全目的，在其欠稅或罰鍰未繳清結案前，不得退還，第三人代欠稅人或欠稅營利事業負責人提供相當擔保者，亦仍應依上述規定辦理。
稽徵,331,哪些情形可向稅捐稽徵機關申請延期或分期繳納稅款？,納稅義務人因天災、事變、不可抗力之事由或為經濟弱勢者，不能於法定期間內繳清稅捐者，得於規定納稅期間內，填寫申請書並檢附相關文件向稅捐稽徵機關申請延期或分期繳納，其延期或分期繳納之期間，不得逾3年。納稅義務人因天災、事變或不可抗力之事由，致不能於規定繳納期間內提出申請者，得於其原因消滅後10日內申請回復原狀，並同時補行延期或分期繳納應繳稅捐之申請。
稽徵,332,納稅義務人對核准延期或分期繳納之任何一期應繳稅捐，未如期繳納者，稅捐機關會如何處理？,納稅義務人對核准延期或分期繳納之任何一期應繳稅捐，未如期繳納者，稅捐稽徵機關應於該期繳納期間屆滿之翌日起3日內，就未繳清之餘額稅款，發單通知納稅義務人，限10日內一次全部繳清；逾期仍未繳納者，移送法務部行政執行署所屬分署強制執行。
稽徵,333,納稅義務人對於因適用法令錯誤或計算錯誤溢繳之稅款應如何申請退稅？,"這個問題分下列2點說明：
1.納稅義務人自行適用法令錯誤或計算錯誤溢繳之稅款，得自繳納之日起5年內提出具體證明，申請退還；逾期未申請者，不得再行申請。例如綜合所得稅納稅義務人結算申報採列舉扣除方式，可以申報扣除之醫藥費，因收據遺失致未列報，可以在上述規定之期限內，檢送醫院補發之醫藥費用收據證明申請補報減除。
2.納稅義務人因稅捐稽徵機關適用法令錯誤、計算錯誤或其他可歸責於政府機關之錯誤，致溢繳稅款者，稅捐稽徵機關應自知有錯誤原因之日起2年內查明退還，其退還之稅款不以5年內溢繳者為限。"
稽徵,334,稅捐稽徵人員對於納稅義務人提供之財產、所得、營業及納稅等資料，是否會保密？,"稅捐稽徵人員對於納稅義務人之財產、所得、營業、納稅等資料，除對下列人員及機關外，應絕對保守秘密：
1.納稅義務人本人或其繼承人。
2.納稅義務人授權之代理人或辯護人。
3.稅捐稽徵機關。
4.監察機關。
5.受理有關稅務訴願、訴訟機關。
6.依法從事調查稅務案件之機關。
7.經財政部核定之機關與人員。
8.債權人已取得民事確定判決或其他執行名義者。
稅捐稽徵機關對其他政府機關、學校與教研人員、學術研究機構與研究人員、民意機關與民意代表等為統計、教學、研究與監督目的而供應資料，並不洩漏納義務人之姓名或名稱，且符合政府資訊公開法規定者，不受前項之限制。
第一項第四款至第八款之人員及機關，對稅捐稽徵機關所提供第一項之資料，不得另作其他目的使用；第一項第四款至第七款之機關人員或第八款之人員，如有洩漏情事，準用第四十三條第三項洩漏秘密之規定。"
稽徵,335,納稅義務人如何至稅捐稽徵機關申請其個人之財產、所得等課稅資料，應檢附什麼證明文件？,納稅義務人申請其本人之財產及所得等資料，可攜帶身分證正本就近洽國稅局總局或所屬分局、稽徵所全功能櫃台申辦。如委託他人代辦，則應攜帶委託書及本人、受託人之身分證正本辦理，如代理人所提示之申請人身分證為影本，須由申請人或代理人切結與正本相符，並將該影本留存備查。
稽徵,336,納稅義務人至稅捐稽徵機關之全功能櫃台申辦查調相關課稅資料時，可否檢附駕駛執照或健保IC卡來作為身分之證明文件？,駕駛執照、健保IC卡及殘障手冊雖均係由政府各相關機關所核發之證明文件，惟因上開證明文件係各業務主管機關依其主管之相關法規所掣發之專屬用途文件，與國民身分證相較，不僅申辦、審核程序不同，其用途亦不盡相同。基於課稅資料安全性之考量，納稅義務人至稅捐稽徵機關之全功能櫃台申辦查調相關課稅資料時，仍應檢附國民身分證作為身分證明文件。
稽徵,337,債權人或訴訟當事人可否持法院核發之查詢附聯，向稽徵機關查詢納稅義務人財產資料？,依稅捐稽徵法第33條第1項第5款「受理有關稅務訴願，訴訟機關」規定，稅捐稽徵機關提供納稅義務人財產資料之對象應以機關為限，法院就具體訴訟案件依民事訴訟法或刑事訴訟法有關調查證據之規定，需要納稅義務人財產資料時，應由法院函請各稅捐稽徵機關提供。如由法院核發查詢附聯，交由債權人等持向稅捐稽徵機關查詢納稅義務人財產資料，核與上述規定不符，應不得受理。
稽徵,338,綜合所得稅納稅義務人之配偶是否可以查調納稅義務人之所得及納稅等資料？,依所得稅法第15條及財政部69.2.12.台財稅第31310號函規定，綜合所得稅結算申報時，夫妻應合併申報，並可自行選擇其一方為納稅義務人；惟申報為「納稅義務人」者決定後，他方即申報為「配偶」之身分。以申報為「配偶」者，與稅捐稽徵法第33條第1項第1款規定之「納稅義務人本人」並未相同，故綜合所得稅納稅義務人之配偶，不可逕依該款規定，申請調查納稅義務人提供之財產、所得、營業及納稅等資料。
稽徵,339,限制行為能力人可否代理納稅義務人查詢其財產等資料？,依民法第77條規定：「限制行為能力人為意思表示及受意思表示，應得法定代理人之允許。但純獲法律上之利益或依其年齡及身分，日常生活所必需者，不在此限。」上開條文所謂無需法定代理人允許之「純獲利益」，指在同一行為中，限制行為能力人單純享有法律上之利益，而不負擔任何法律上之義務，是本人與代理人間，如係單獨授與代理權，代理人受領代理權，並不負擔任何義務，屬純獲益行為；又限制行為能力人以代理人身分所為之行為，因效力直接歸屬於本人，與限制行為能力人的財產狀況無關，皆無需得法定代理人之允許。又稅捐稽徵法第33條第1項第2款規定，納稅義務人授權之代理人，可向稅捐稽徵人員查詢有關納稅義務人之財產資料。是以凡經合法授權代理者，均得依上開規定查詢有關納稅義務人課稅資料。
稽徵,340,債權人已取得法院執行名義該如何向稅捐機關申請債務人之財產及所得資料？,債權人可攜帶執行名義及身分證（正、影本）暨服務費（每查調一位債務人之一種資料收費250元，財產及所得資料分開計算，各為一項；申請查調同一債務人二個以上年度所得資料者，應依每一年度分別收取服務費），就近洽國稅局總局或所屬分局、稽徵所、服務處全功能櫃台申辦。債權人如委託代理人申辦時，除檢附上開相關資料外，應另檢附委任書及代理人身分證正本。
稽徵,341,債權人持拍賣抵押物或質物之裁定，是否可至稅捐稽徵機關申請查調債務人之財產及所得等課稅資料？,拍賣抵押物或質物之裁定，係屬對特定物之執行名義，僅得就執行名義所載之特定財產為強制執行，不得逕就債務人所有之其他財產為強制執行。因此，債權人持上述執行名義，並不能申請查調債務人之課稅資料。
稽徵,342,第三人代債務人清償債務，可否持債權人開具之代償證明，向稅捐稽徵機關申請查調債務人財產資料？,依據稅捐稽徵法第33條第1項第8款規定，債權人已取得民事確定判決或其他執行名義者，得向稅捐稽徵機關申請查調債務人財產等課稅資料。另參酌財政部88.4.30.台財稅字第880257536號函釋規定，強制執行法第4條第1項規定之執行名義，對訴訟繫屬後為當事人之繼受人，亦發生效力。因此，第三人代債務人清償債務，並持有債權人開具之代償證明，因屬強制執行法第4條之2所稱之「訴訟繫屬後為當事人之繼受人」，而為原執行名義效力所及，稅捐稽徵機關應可受理其申請查調債務人財產等課稅資料。
稽徵,343,因應民法繼承篇施行法修正，債權人查調債務人財產及所得資料之原則為何？,繼承發生於98年6月11日以前，債權人申請查調債務人之繼承人固有財產及所得資料時，債權人須取具該等繼承人不符合民法繼承編施行法第1條之3第2項至第4項所定要件之相關證明文件，稽徵機關始得依規定提供。
稽徵,344,財政部是否可以公告重大欠稅案件或重大逃漏稅捐案件其欠稅人或逃漏稅捐人姓名或名稱與內容？,財政部或經其指定之稅捐稽徵機關，對重大欠稅案件或重大逃漏稅捐案件經確定後，得公告其欠稅人或逃漏稅捐人姓名或名稱與內容，不受稅捐稽徵法第33條第1項課稅資料保密之限制。
稽徵,345,公司滯欠稅款，其法定清算人經限制出境後，主張其遭冒名登記為股東，申請暫先提供擔保品以解除出境限制，稅捐稽徵機關可否受理？,有限公司滯欠稅款，其法定清算人經限制出境後，主張其遭冒名登記為公司股東，申請暫先提供擔保品以解除出境限制，俟其取得股東資格不存在確認判決後返還其擔保品，稅捐稽徵機關倘經衡酌無逾徵收期間、執行期間之虞，且依具體個案情形訂定附條件之擔保具結書，有助於租稅債權之確保者，可予受理，於擔保具結書上應載明提供擔保者之身分、解除擔保責任及返還擔保品之條件及期限，以及期限屆至而條件未成就時，擔保品不予返還並轉為營利事業欠稅之擔保。又該擔保品轉為營利事業欠稅之擔保前，稅捐稽徵機關不得就該擔保品移送行政執行，且同一滯欠稅款案倘有其他被限制出境者，尚不得解除出境限制。
行政救濟,401,納稅義務人對核定稅捐之處分如有不服，應如何救濟？,"經稽徵機關核定的案件，納稅義務人對核定稅捐之處分如有不服，應敘明理由，連同證明文件，依照下列規定，申請復查：
1.核定稅額通知書上有應納稅額或應補徵稅額時，應在繳款書送達後，於繳納期間屆滿之翌日起30日內，申請復查。
2.核定稅額通知書上沒有應納稅額或應補稅額時，應在核定稅額通知書送達之翌日起30日內，申請復查。
3.納稅義務人為全體公同共有人，有受送達核定稅額通知書或以公告代替送達者，應於核定稅額通知書或公告所載應納稅額或應補徵稅額繳納期間屆滿之翌日起30日內，申請復查。
4.納稅義務人或其代理人，因天災事變或其他不可抗力的事由，來不及申請復查時，可在原因消滅後1個月內，提出具體證明，並同時補行申請復查期間內之行為，但遲誤申請復查期間已超過1年者，就不可以申請了。
5.納稅義務人如果對稅捐稽徵機關的復查決定仍有不服，可以依法提起訴願及行政訴訟。"
行政救濟,402,稅捐稽徵機關對復查之申請，應於多久作成復查決定書，通知納稅義務人？,"1.稅捐稽徵機關對有關復查之申請，應於接到申請書之翌日起2個月內復查決定，並作成決定書，通知納稅義務人；納稅義務人為全體公同共有人者，稅捐稽徵機關應於公同共有人最後得申請復查之期間屆滿之翌日起2個月內，就分別申請之數宗復查合併決定。
2.稅捐稽徵機關如果沒有在規定期間內作成決定者，納稅義務人得逕行提起訴願。"
行政救濟,403,納稅義務人對稅捐稽徵機關的復查決定如有不服，應如何救濟？,"納稅義務人對稅捐稽徵機關的復查決定如有不服，可以依法提起訴願及行政訴訟，茲分述如下：
1.訴願：
（1）納稅義務人對於稅捐稽徵機關的復查決定如有不服，可於復查決定書送達之次日起30日內，繕具訴願書向原處分機關或受理訴願機關，依法提起訴願。
（2）受理復查機關逾2個月不為復查決定者，納稅義務人可以逕行提起訴願。
2.行政訴訟：
（1）第一審：
a.納稅義務人依法提起訴願，而對受理訴願機關決定不服者，可於訴願決定書送達之次日起2個月內，向地方法院行政訴訟庭(簡易訴訟)或高等行政法院(通常訴訟)提起行政訴訟。
b.受理訴願機關逾3個月不為決定，或延長訴願決定期間不為決定者（以1次為限，最長不得逾2個月），納稅義務人可以向地方法院行政訴訟庭(簡易訴訟)或高等行政法院(通常訴訟)提起行政訴訟。
（2）上訴審：納稅義務人對於地方法院行政訴訟庭或高等行政法院之終局判決，認為有違背法令之情形者，可於地方法院行政訴訟庭或高等行政法院判決送達後20日內，分別向高等行政法院或最高行政法院提起上訴。"
行政救濟,404,如何繳納行政救濟利息？,"經依復查、訴願或行政訴訟程序終結決定或判決，應補繳稅款者，稅捐稽徵機關應於復查決定，或接到訴願決定書，或行政法院判決書正本後10日內，填發補繳稅款繳納通知書，通知納稅義務人繳納；並自該項補繳稅款原應繳納期間屆滿之次日起，至填發補繳稅款繳納通知書之日止，按補繳稅額，依各年度1月1日郵政儲金1年期定期儲金固定利率，按日加計利息，一併徵收。
依稅法規定應適用郵政儲金1年期定期存款利率按日加計利息者，該項1年期定期存款利率如有固定及機動兩種利率時，一律按固定利率計息，又該項1年期定期儲金利率如有牌告大額存款利率時，一律按非大額存款之固定利率計息；其日利率之計算，自83年7月1日起，應按1年作365日為計算日利率基礎。"
行政救濟,405,納稅義務人申請復查，應納稅捐於繳納期間屆滿30日後仍未繳納者，是否會被稅捐稽徵機關移送法務部行政執行署所屬行政執行分署強制執行？,納稅義務人應納稅捐，於繳納期間屆滿30日後仍未繳納者，由稅捐稽徵機關移法務部行政執行署所屬行政執行分署強制執行。但已依稅捐稽徵法第35條規定申請復查者，可暫緩移送強制執行。
行政救濟,406,納稅義務人對稅捐稽徵機關核定稅捐之處分如有不服，未按核定稅捐繳納半數稅款者，是否可依法申請復查？,稅捐稽徵法為保障人民行政救濟之權利，已無申請復查須繳納一定比例之稅款或提供相當擔保之限制性規定，所以納稅義務人如果對於核定稅捐之處分不服，無須繳納半數稅額或提供擔保即可申請復查。
行政救濟,407,納稅義務人如以郵寄申請書申請復查者，申請復查期間如何認定？,納稅義務人郵寄申請書申請復查者，得以交郵當日之郵戳(即發寄局郵戳日期)為準。
行政救濟,408,納稅義務人因同一漏稅行為被核定補徵營業稅及營利事業所得稅如有不服，如何申請行政救濟？,納稅義務人因同一漏稅事實，涉嫌分別逃漏營業稅及營利事業所得稅，如對稽徵機關核定之營業稅及營利事業所得稅不服，應分別依照稅捐稽徵法第35條規定申請復查。
行政救濟,409,扣繳義務人對核定補繳應扣稅款不服時，可否申請復查？,扣繳義務人對核定補繳應扣繳稅款不服時，可依稅捐稽徵法第50條規定準用同法第35條之規定申請復查。
行政救濟,410,對於股東可扣抵稅額帳戶變動明細申報表核定通知書之核定內容不服，可否申請復查？,股東可扣抵稅額帳戶變動明細表係屬營利事業所得稅結算申報書之一部分，且股東可扣抵稅額帳戶之相關金額，攸關營利事業復查決定可退稅之金額及嗣後可留抵之營利事業所得稅額，應認屬核定稅捐之處分，故對股東可扣抵稅額帳戶金額之核定，如有不服，可以申請復查。
行政救濟,411,行政處分未合法送達，訴願期間如何認定？,人民不服官署之處分而提起訴願，依訴願法第4條（現行法為第14條）第1項規定，應於行政處分達到或公告期滿之次日起30日內為之。所謂達到，係指將該處分送達於應受送達人而言。若未經合法送達，或雖曾送達而無法證明應受送達人係於何時收受，則訴願期間，即無從起算，自不發生訴願逾期之問題。
行政救濟,412,行政救濟確定應退原核定繳納之滯納金及利息，是否加計利息一併退還？,經復查、訴願或行政訴訟確定應退還之滯納金及利息，稽徵機關應依稅捐稽徵法第49條規定準用同法第38條第2項規定加計利息，一併退還。
行政救濟,413,經行政救濟程序確定應增加退稅部分，是否加計利息一併退還？,稅捐稽徵法第38條規定，對於經行政救濟確定應行退補之本稅，應加計利息一併徵收或退還，其目的在彌補徵納雙方因行政救濟程序而延緩徵收或退還本稅所生之利息損失。
行政救濟,414,行政救濟確定退稅加計利息應自何日起算？何日截止？,"營利事業所得稅及綜合所得稅經行政救濟程序確定應退還之溢繳稅款，不論原核定為退稅、補稅或免徵免退，均應加計利息一併退還。
1.如原核定為退稅，經行政救濟確定增加退稅者，應依財政部74.4.21.台財稅第14819號函規定，自稽徵機關初查退還稅款之日起算。
2.原核定為補稅，經行政救濟確定應退稅者，其退還補徵稅款部分，應依稅捐稽徵法第38條第2項規定，自納稅義務人繳納二分之一稅款之日起算。
3.其退還暫繳或扣繳稅款部分，則自原核定後10日起算。
4.原核定為免徵免退，經行政救濟確定應退稅者，亦以原核定後10日起算。
5.以上並均以截至填發收入退還書或國庫支票之日為止計算利息。"
行政救濟,415,罰鍰案件提起訴願，未繳納核定金額之半數，是否會被移送強制執行？,罰鍰處分在行政救濟程序終結前，免依稅捐稽徵法第39條規定予以強制執行，且罰鍰並無加徵滯納金及利息之規定。
強制執行,501,公司欠稅，監察人應否負賠償之責？,監察人無須負賠償之責，因公司之繳稅，依公司法第218條、219條規定，並非監察人執行職務之範圍，故公司之欠稅尚難適用同法第226條由監察人負賠償之責。
強制執行,502,納稅義務人自動向稅捐稽徵機關補報並補繳所漏稅款者，應加計之利息應自何時起算，適用利率為何？,納稅義務人自動向稅捐稽徵機關補報並補繳所漏稅款者，凡屬未經檢舉、未經稽徵機關或財政部指定之調查人員進行調查之案件，自該項稅捐原繳納期限截止之次日起，至補繳之日止，就補繳之應納稅捐，依原應繳納稅款期間屆滿之日郵政儲金1年期定期存款利率按日加計利息，一併徵收。
強制執行,503,什麼是繳納應納稅額之半數？,稅捐稽徵法第39條第2項第1款規定，繳納應納稅額之半數，所稱「應納稅額」係指本稅而言，並不包括同法第38條第3項規定加計之利息。是繳納應納稅額之半數，係指繳納本稅之半數。
強制執行,504,納稅義務人以不動產先後抵繳不同稅款，於未核准前，得否將其欠繳稅費移送執行？,"納稅義務人申請以土地或房屋抵繳遺產稅或贈與稅，同時抵繳其他稅費之案件，該經申請同時抵繳之欠稅費，於未獲核准抵繳前，除有將屆徵收期限之虞，應即移送行政執行機關並請其延緩執行外，其既經申請同時抵繳，自宜循「稅捐稽徵機關處理以土地或房屋抵繳遺產稅或贈與稅同時抵繳其他稅費聯繫作業要點」規定之抵繳程序辦理；惟如嗣後未經核准同時抵繳者，應依一般移轉案件之查欠作業程序辦理。至於新增之欠稅費，應可比照前述規定辦理。
各地區國稅局接獲遺產稅及贈與稅納稅義務人申請以土地或房屋抵繳遺產稅或贈與稅，並同時抵繳其他稅費之案件，倘經查明該抵繳之土地或房屋尚不足清償稅捐處原通知及新增之稅費者，僅就足額清償部分核准其同時抵繳；該未同時抵繳之其他稅費，於函復納稅義務人時，應副知該管稅捐處依一般移轉案件之查欠作業程序辦理。"
強制執行,505,納稅人違法於裁處確定後死亡者可否就遺產移送執行？,納稅義務人違反稅法規定，於裁處罰鍰確定後死亡者，稅捐稽徵機關不就繼承人之固有財產移送執行，惟仍依行政執行法第15條規定，就其遺產移送執行。
強制執行,506,未按復查決定繳納半數稅額經移送執行被撤銷重核者，是否繼續執行？,納稅義務人未按復查決定應納稅額繳納半數而提起訴願，經移送法務部行政執行署所屬行政執行分署強制執行後，復經行政救濟撤銷重核者，應依稅捐稽徵法第40條規定向法務部行政執行署所屬行政執行分署聲請停止執行，俟重行復查決定之應納稅額滯納期間屆滿後，視納稅義務人有無繳納半數稅額或提供相當擔保，並依法提起訴願，再決定撤回或聲請繼續執行。
罰則,601,虛開或非法出售統一發票之處罰規定？,營業人無銷貨事實出售統一發票牟取不法之利益，非屬營業稅課徵之標的，免予課徵營業稅。但其虛開或非法出售統一發票之犯行，應視情節依刑法偽造文書罪、詐欺罪及稅捐稽徵法第41條或第43條規定辦理。
罰則,602,扣繳義務人扣取之稅款未向公庫繳納，要不要處罰？,扣繳義務人於給付各類所得時，已扣取款而未向公庫繳納，如經查明有侵占已扣取稅款情事，應依稅捐稽徵法第42條第2項規定，處5年以下有期徒刑、拘役或科或併科新臺幣6萬元以下罰金。
罰則,603,教育文化公益慈善機關或團體財務支出未取具合法憑證，要不要處罰？,"所得稅法第11條第4項規定之教育、文化、公益、慈善機關或團體及其附屬作業組織有銷售貨物或勞務者，核屬加值型及非加值型營業稅法第6條第2款規定之營業人，如有未依法規定給與、取得或保存憑證者，應依稅捐稽徵法第44條規定處罰。
上開機關或團體及其附屬作業組織銷售貨物或勞務以外之財務收支未取具合法憑證或無完備之會計紀錄者，無稅捐稽徵法第44條及第45條規定之適用；惟應通知限期改進，逾限未改進者，可依「教育文化公益慈善機關或團體免納所得稅適用標準」有關規定辦理。"
罰則,604,營利事業對於非對外營業事項未給與或取得憑證未依規定保存憑證，要不要處罰？,稅捐稽徵法第44條對營利事業依法規定應給與他人憑證而未給與，或應自他人取得憑證而未取得者，應處罰鍰之規定，應根據稅捐稽徵機關管理營利事業會計帳簿憑證辦法第21條第1、2項規定，限於對外營業事項之發生，未給與或未取得憑證者，始有其適用，至營利事業向股東等借款，係屬對外會計事項，尚非對外營業事項，其未依規定給與或取得憑證部分，應免再適用稅捐稽徵法第44條規定處罰。
罰則,605,營利事業未保存憑證，如於裁處或行政救濟程序終結前，提出原始憑證或相當之證明者可否免罰？,營利事業應保存憑證而未保存，如確已給與或取得憑證且帳簿記載明確，不涉及逃漏稅捐，而於稅捐稽徵機關所進行之裁處或行政救濟程序終結前，提出原始憑證或取得與原應保存憑證相當之證明者，尚不在稅捐稽徵法第44條規定處罰範圍。上開所稱與原應保存憑證相當之證明，係指取得買受人簽章證明與其所持有之憑證相符之影本，或經原出具憑證之營利事業簽章證明與其自留之存根聯相符之影本，或保留自行蓋章證明之扣抵聯影本及統一發票經核定添印副聯，其副聯已送稽徵機關備查，並經取具該稽徵機關之證明者。
罰則,606,向使用發票營利事業進貨，僅取得普通收據作為憑證，要不要處罰？,要處罰，營利事業向使用統一發票之營利事業進貨，未取得統一發票而僅取得普通收據作為憑證，自非屬依法規定應自他人取得合法憑證，應有稅捐稽徵法第44條規定的適用。
罰則,607,已達使用發票標準而未辦登記營業者，未取得或未給予憑證，要不要處罰？,要處罰，未辦理稅籍登記之營利事業，其每月銷售額已達使用統一發票標準，經查獲未依規定取得進貨憑證或給與他人憑證者，應依稅捐稽徵法第44條規定，處所漏金額5%罰鍰。
罰則,608,未依規定給與他人憑證之處罰規定？,營業人銷售貨物或勞務未依規定給與他人憑證，經依稅捐稽徵法第44條規定，以經查明認定之總額論處之案件，無論買受人為營業人或非營業人，均應以銷售額為計算處罰之基礎。至銷售額之定義，應分別依照營業稅法第16條及第27條規定辦理。
罰則,609,公司變更名稱及負責人後，未保存變更前之帳簿憑證，要不要處罰？,要處罰，因公司組織之營利事業雖變更公司名稱及負責人，但其為權利義務之主體（法人）並未變更，故其所享權利與應負義務，並不因法人登記事項之變更有所更易，而應前後繼續不能中斷，故如其未依規定保存變更前之帳簿及憑證，應分別依稅捐稽徵法第44條及第45條規定處罰。
罰則,610,營業人漏進、漏銷應如何處罰？,"關於營業人進貨未依規定取得進貨憑證，並於銷貨時漏開統一發票之漏進、漏銷案件，其銷貨漏開統一發票，同時觸犯稅捐稽徵法第44條及加值型及非加值型營業稅法第51條第1項第3款規定部分，應擇一從重處罰。至其進貨未依規定取得進貨憑證部分，仍應依稅捐稽徵法第44條規定處罰。
至於營業人漏進、漏銷依稅捐稽徵法第44條規定處罰之限額，應就查獲當次查明認定之總額，就營利事業未依規定給與憑證、取得憑證金額分別計算5﹪之罰鍰後，分別適用同條第2項關於處罰金額最高不得超過新臺幣100萬元之規定。"
罰則,611,營業人同時觸犯營業稅法第51條及稅捐稽徵法第44條規定，應如何處罰？,營業人觸犯加值型及非加值型營業稅法（以下簡稱營業稅法）第51條第1項各款，同時違反稅捐稽徵法第44條規定者，應擇一從重處罰。所稱擇一從重處罰，應依行政罰法第24條第1項規定，就具體個案，按營業稅法第51條第1項所定就漏稅額處最高5倍之罰鍰金額與按稅捐稽徵法第44條所定經查明認定總額處5%之罰鍰金額比較，擇定從重處罰之法據，再依該法據及相關規定予以處罰。
罰則,612,進貨未依規定取得三聯式發票而以二聯式代替者，要不要處罰？,營業人向使用統一發票之營業人進貨，未依規定取具三聯式統一發票，而以取得二聯式統一發票作為進項憑證，如載有應行記載事項，得免依稅捐稽徵法第44條規定處罰。
罰則,613,營業人使用未經核備之收銀機，稽徵機關要求提供有關文件，而拒絕提供者，要不要處罰？,要處罰，營業人於營業場所使用未經稽徵機關核備之收銀機者，稽徵機關得依稅捐稽徵法第30條規定要求該營業人提示該收銀機之有關文件，被調查者不得拒絕。其拒絕調查或拒不提示有關課稅資料、文件者，應依稅捐稽徵法第46條之規定處罰。
